﻿Distribució de la superfície agrícola utilitzada (SAU)
Setcases
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171925&lang=en
;2009;1999
   Total;;
   explot.;12;16
    ha;797;1384
 secà;;
 explot.;12;16
 ha;797;1384
 regadiu;;
 explot.;6;5
 ha;0;0
       Terres llaurades;;
 explot.;6;6
 ha;0;1
        Pastures permanents;;
 explot.;12;16
 ha;797;1382

