﻿Hogares. Por número y tipo de núcleo
Bellmunt d'Urgell
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250498&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;16;10;10
Sin núcleo. Con 2 personas o más;2;0;1
Con un núcleo. Parejas sin hijos. Sin otras personas;15;15;16
Con un núcleo. Parejas sin hijos. Con otras personas;3;3;1
Con un núcleo. Parejas con hijos. Sin otras personas;28;27;22
Con un núcleo. Parejas con hijos. Con otras personas;5;5;6
Con un núcleo. Madres con hijos. Sin otras personas;2;2;3
Con un núcleo. Madres con hijos. Con otras personas;0;1;1
Con un núcleo. Padres con hijos. Sin otras personas;1;2;1
Con un núcleo. Padres con hijos. Con otras personas;0;1;0
Con dos núcleos o más. Sin otras personas;5;5;11
Con dos núcleos o más. Con otras personas;2;1;1
Total;79;72;73

