﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Pla d'Urgell
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=com:27
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;52,6;35,3;12,1;100
2007;57,2;31,9;10,9;100
2006;59,0;30,5;10,5;100
2005;50,0;37,3;12,7;100
2004;50,4;36,8;12,7;100
2003;49,5;37,5;13,0;100
2002;50,4;36,7;12,9;100
2001;49,1;38,0;12,9;100
2000;50,2;35,7;14,1;100

