﻿Espècies arbòries forestals
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430691&lang=es
;1999
   Total;
 total;
 explot.;41
 ha;125
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;40
 ha;125
     Frondoses;
 total;
 explot.;3
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;6
       Resinoses;
 total;
 explot.;34
 ha;108
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;33
 ha;108
         Mixtes;
 total;
 explot.;5
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;11

