﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilobí del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:083041&lang=en
;2009
   Total;
 titulars;
 total;78
 homes;50
 dones;28
 titulars caps d'explotació;
 total;57
 homes;41
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;40
 homes;23
 dones;17
 titulars caps d'explotació;
 total;29
 homes;19
 dones;10
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;13
 homes;8
 dones;5
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
               Sense dedicació;
 titulars;
 total;6
 homes;3
 dones;3

