﻿Indicadors d'habitatges
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:081846
;2021
Proporció d'habitatges principals (%);88,9
Proporció d'habitatges no principals (%);11,1
Proporció d'habitatges principals de propietat (%);72,9
Proporció d'habitatges principals de lloguer (%);21,4
Proporció d'habitatges principals en altre règim de tinença (%);5,7
Proporció d'habitatges principals de fins a 45 m2 (%);5,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);21,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);49,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);14,1
Proporció d'habitatges principals de més de 120 m2 (%);9,8
Proporció d'habitatges principals construïts fins al 1950 (%);2,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);14,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);32,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);27,1
Proporció d'habitatges principals construïts en 2001 o després (%);22,3

