﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Palma de Cervelló, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:089058
;Homes;Dones;Total
Catalunya;1194;1148;2342
Barcelona;1169;1124;2293
Girona;6;6;12
Lleida;8;8;16
Tarragona;11;10;21
Resta d'Espanya;167;194;361
Andalusia;81;86;167
Aragó;12;14;26
Principat d'Astúries;2;0;2
Illes Balears;3;2;5
Canàries;0;0;0
Cantàbria;0;1;1
Castella - la Manxa;8;15;23
Castella i Lleó;11;18;29
Comunitat Valenciana;11;14;25
Extremadura;10;19;29
Galícia;8;7;15
Comunitat de Madrid;9;4;13
Regió de Múrcia;4;5;9
Comunitat Foral de Navarra;0;2;2
País Basc;3;6;9
Rioja, La;4;1;5
Ceuta i Melilla;1;0;1
Estranger;133;190;323
Total;1494;1532;3026

