﻿Població. Per any d'arribada al municipi
Margalef
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430751
;2021
2020;3
2019;6
2018;6
2017;3
2016;9
2011-2015;15
2001-2010;12
1991-2000;3
1981-1990;0
Abans de 1981;9
Sempre hi ha viscut;36
Total;105

