﻿Distribució de la superfície agrícola utilitzada (SAU)
Guils de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170828&lang=es
;2009;1999
   Total;;
   explot.;31;22
    ha;1640;1168
 secà;;
 explot.;29;20
 ha;1407;897
 regadiu;;
 explot.;23;21
 ha;233;270
       Terres llaurades;;
 explot.;26;21
 ha;223;213
        Pastures permanents;;
 explot.;27;21
 ha;1418;955

