﻿Population. By year of arrival in the housing
Perafort
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:431037&lang=en
;2021
2020;126
2019;78
2018;69
2017;39
2016;45
2011-2015;186
2001_2010;351
Before 2001 or has always lived in the home before 2001;63
He was born in the municipality and he has always lived in the house after 2001;186
Not available;141
Total;1287

