﻿Població. Per sexe, edat quinquennal i estat civil
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252521&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;27;40;67;0;0;0;0;0;0;0;0;0;0;0;0;27;40;67
De 15 a 19 anys;15;10;25;0;0;0;0;0;0;0;0;0;0;0;0;15;10;25
De 20 a 24 anys;14;15;29;0;1;1;0;0;0;0;0;0;0;0;0;14;16;30
De 25 a 29 anys;16;8;24;1;8;9;0;0;0;0;0;0;1;0;1;18;16;34
De 30 a 34 anys;11;3;14;18;11;29;0;0;0;1;0;1;0;1;1;30;15;45
De 35 a 39 anys;3;1;4;15;26;41;1;0;1;1;0;1;0;1;1;20;28;48
De 40 a 44 anys;1;1;2;18;14;32;0;0;0;1;1;2;1;0;1;21;16;37
De 45 a 49 anys;2;0;2;11;8;19;0;1;1;1;1;2;0;0;0;14;10;24
De 50 a 54 anys;0;0;0;13;10;23;0;2;2;0;0;0;0;1;1;13;13;26
De 55 a 59 anys;1;2;3;3;15;18;0;1;1;0;0;0;0;0;0;4;18;22
De 60 a 64 anys;0;0;0;11;10;21;0;1;1;0;0;0;0;0;0;11;11;22
De 65 a 69 anys;3;0;3;18;18;36;0;9;9;0;0;0;0;0;0;21;27;48
De 70 a 74 anys;1;1;2;16;10;26;2;5;7;0;1;1;0;0;0;19;17;36
De 75 a 79 anys;1;0;1;9;3;12;3;8;11;0;1;1;0;0;0;13;12;25
De 80 a 84 anys;0;2;2;7;1;8;1;3;4;0;0;0;0;0;0;8;6;14
De 85 anys i més;0;0;0;2;1;3;0;12;12;0;0;0;0;0;0;2;13;15
Total;95;83;178;142;136;278;7;42;49;4;4;8;2;3;5;250;268;518

