﻿Espècies arbòries forestals
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251713&lang=en
;1999
   Total;
 total;
 explot.;11
 ha;1070
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;1070
     Frondoses;
 total;
 explot.;4
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;9
       Resinoses;
 total;
 explot.;5
 ha;377
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;377
         Mixtes;
 total;
 explot.;4
 ha;684
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;684

