﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=com:21
;Homes;Dones;Total
Ensenyaments inicials per a adults;234;310;544
Programes de garantia social;174;103;277
ESO, educació secundària per a adults;685;573;1258
Batxillerat, BUP, COU;2867;3285;6152
Escola Oficial d'idiomes;333;566;899
Ensenyaments artístics grau elemental o mitjà;264;359;623
FP de grau mitjà o equivalent;1169;877;2046
FP de grau superior o equivalent;927;817;1744
Diplomatura universitària o equivalent;2131;2416;4547
Llicenciatura universitària o equivalent;3023;3592;6615
Postgrau màster, MIR o anàleg;695;889;1584
Doctorat;303;223;526
Curs INEM, o equivalent per a desocupats;245;343;588
Curs de formació promogut per l'empresa;1881;1486;3367
Altres cursos;4595;5661;10256
Total estudiants;18232;19910;38142

