﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Barbens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250411&lang=es
;1999;1989
     Total;;
 explot.;36;59
 UDE;1283;1488
     UDE;;
 <1;;
 explot.;0;7
 UDE;0;4
 1 a <2;;
 explot.;2;2
 UDE;3;3
 2 a <4;;
 explot.;2;3
 UDE;5;9
 4 a <6;;
 explot.;6;6
 UDE;30;31
 6 a <8;;
 explot.;2;7
 UDE;16;51
 8 a <12;;
 explot.;5;6
 UDE;52;62
 12 a <16;;
 explot.;0;5
 UDE;0;68
 16 a <40;;
 explot.;8;13
 UDE;204;297
 40 a <60;;
 explot.;5;6
 UDE;232;298
 60 a <100;;
 explot.;3;1
 UDE;270;98
 >=100;;
 explot.;3;3
 UDE;471;567

