﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vallès Occidental. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:40
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;79783;204571;165057;251841;701252
Homes;30269;106514;84917;118470;340170
Dones;49514;98057;80140;133371;361082
Estrangera;19459;23263;20744;24766;88232
Homes;9083;13703;10104;10978;43868
Dones;10376;9560;10640;13788;44364
Total;99242;227834;185801;276607;789484
Homes;39352;120217;95021;129448;384038
Dones;59890;107617;90780;147159;405446

