﻿Personalitat jurídica del titular de l'explotació
Espolla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170643&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;65
 total ha;2636
 SAU ha;1679
      Persona física;
 explot.;60
 total ha;1446
 SAU ha;1021
       Persona jurídica;
 total;
 explot.;5
 total ha;1190
 SAU ha;658
 societats mercantils;
 explot.;1
 total ha;394
 SAU ha;204
 altra condició jurídica;
 explot.;4
 total ha;797
 SAU ha;454

