﻿Población. Por la relación con la actividad económica, estado civil y sexo
Santa Maria de Merlès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082554&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;21;10;31;27;14;41;0;0;0;0;0;0;0;0;0;48;24;72
Población desocupada que busca el primer trabajo;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Población desocupada que ha trabajado antes;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Total población activa;21;12;33;28;14;42;0;0;0;0;0;0;0;0;0;49;26;75
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;5;1;6;11;7;18;3;4;7;0;0;0;0;0;0;19;12;31
Población con incapacidad permanente;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;2;1;3
Población estudiante;7;10;17;0;0;0;0;0;0;0;0;0;0;0;0;7;10;17
Tareas del hogar;0;0;0;1;17;18;0;1;1;0;0;0;0;0;0;1;18;19
Población con otra situación de inactividad;6;4;10;1;0;1;0;0;0;0;0;0;0;0;0;7;4;11
Total población inactiva;19;15;34;14;24;38;3;6;9;0;0;0;0;0;0;36;45;81
Total;40;27;67;42;38;80;3;6;9;0;0;0;0;0;0;85;71;156

