﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bellcaire d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:250479
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;0;9
De 31 a 45 m²;0;6;3
De 46 a 60 m²;30;24;54
De 61 a 75 m²;36;33;69
De 76 a 90 m²;42;27;69
De 91 a 105 m²;102;30;132
De 106 a 120 m²;51;18;69
De 121 a 150 m²;87;42;129
De 151 a 180 m²;57;9;69
Més de 180 m²;66;30;96
No hi consta;9;0;9
Total;489;219;708

