﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Manresa. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=mun:081136
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;135;15;15;165
B Indústries extractives;110;0;5;115
C Indústries manufactureres;5400;290;50;5740
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";265;40;5;310
F Construcció;1435;75;5;1515
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3910;250;65;4225
H Transport i emmagatzematge;1130;80;0;1210
I Hostaleria;1365;95;0;1460
J Informació i comunicacions;610;25;20;655
K Activitats financeres i d'assegurances;395;15;5;420
L Activitats immobiliàries;145;0;10;155
M Activitats professionals, científiques i tècniques;1190;60;35;1285
N Activitats administratives i serveis auxiliars;1955;875;5;2840
O Administració pública, Defensa i Seguretat Social obligatòria;285;485;885;1660
P Educació;1200;640;335;2175
Q Activitats sanitàries i de serveis socials;2760;655;290;3700
R Activitats artístiques, recreatives i d'entreteniment;475;55;5;535
S Altres serveis;445;25;15;490
T Activitats llars;535;55;0;590
U Organismes extraterritorials;0;0;0;0
Total;23765;3745;1750;29255

