﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montferrer i Castellbò. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:251403&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;0;0;0;0;0;1;0;3
2 habitacions;7;1;1;1;0;0;3;2;15
3 habitacions;28;10;1;2;4;4;5;4;58
4 habitacions;30;8;3;3;1;5;7;8;65
5 habitacions;12;1;1;0;0;1;7;5;27
6 habitacions;6;2;1;2;2;0;1;3;17
7 habitacions;2;2;0;0;0;0;0;2;6
8 habitacions;1;0;0;0;0;2;0;1;4
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;1;0;1;0;0;0;1;0;3
Total;89;24;8;8;7;12;25;25;198

