﻿Parcel·lació
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170335
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;77;181;236
 superfície total;2758;3882;4002
 nombre parcel·les;370;353;473
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;117;127
 superfície total;1285;2037;1487
 nombre parcel·les;29;117;127
 2 a 3 parcel·les;;;
  explot.;20;40;82
 superfície total;413;722;1405
 nombre parcel·les;50;87;191
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;16;17
 superfície total;224;259;493
 nombre parcel·les;42;69;76
 6 a 14 parcel·les;;;
  explot.;10;7;10
 superfície total;350;826;617
 nombre parcel·les;90;55;79
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;1;0
 superfície total;486;37;0
 nombre parcel·les;159;25;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

