﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=com:35&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;644;1;4;9;0;0;0;14;658
Pesca;4;0;0;0;0;0;0;0;4
Indústries extractives;7;0;0;0;0;0;0;0;7
Indústries manufactureres;1089;3;1;20;2;4;1;31;1120
Electricitat gas i aigua;17;0;0;0;0;0;0;0;17
Construcció;792;2;6;64;1;6;0;79;871
Comerç i reparació;650;3;0;10;0;2;0;15;665
Hostaleria;247;1;1;13;0;3;2;20;267
Transport i comunicacions;243;1;0;1;0;1;0;3;246
Mediació financera;94;1;0;0;0;0;0;1;95
Immob.,lloguers i serveis empr.;264;0;0;5;2;2;1;10;274
Adm.pública defensa i SS;229;1;0;4;0;0;0;5;234
Educació;263;3;0;0;0;0;0;3;266
Sanitat i serveis socials;216;0;0;2;0;0;0;2;218
Altres serveis;124;1;0;1;0;0;0;2;126
Personal domèstic;52;0;1;1;1;1;0;4;56
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;4936;17;13;130;6;19;4;189;5125

