﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:172095&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;45;65;385;505
05/2024;5;45;65;355;470
04/2024;5;45;60;345;455
03/2024;5;45;60;345;455
02/2024;5;40;60;325;435
01/2024;5;40;60;325;430
12/2023;10;40;65;325;440
11/2023;10;40;65;325;435
10/2023;10;40;65;330;445
09/2023;10;45;65;340;460
08/2023;10;40;65;355;475
07/2023;5;40;65;390;505
06/2023;5;45;65;375;490
05/2023;5;40;70;355;470
04/2023;5;40;65;350;465
03/2023;5;45;65;340;455
02/2023;5;45;60;320;430
01/2023;5;45;60;320;425
12/2022;5;40;60;325;430
11/2022;5;40;55;330;435
10/2022;5;45;55;330;435
09/2022;5;45;60;345;450
08/2022;10;45;60;380;490
07/2022;5;50;65;400;515
06/2022;5;45;65;375;490
05/2022;5;45;65;365;480
04/2022;5;45;65;360;475
03/2022;5;45;65;345;465
02/2022;5;45;70;330;450
01/2022;5;45;65;325;440
12/2021;7;44;68;334;453
11/2021;7;43;67;326;443
10/2021;7;43;67;337;454
09/2021;7;42;66;348;463
08/2021;8;43;67;377;495
07/2021;9;45;68;398;520
06/2021;7;44;67;370;488
05/2021;6;43;63;353;465
04/2021;6;44;63;342;455
03/2021;6;43;62;339;450
02/2021;5;40;60;315;420
01/2021;5;40;61;317;423
12/2020;7;40;63;312;422
11/2020;7;38;64;310;419
10/2020;7;39;63;309;418
09/2020;8;39;65;313;425
08/2020;5;40;63;337;445
07/2020;5;39;65;350;459
06/2020;5;37;66;326;434
05/2020;5;36;63;293;397
03/2020;5;35;59;282;381
12/2019;7;36;61;291;395
09/2019;5;36;62;309;412
06/2019;6;34;63;346;449
03/2019;6;35;64;303;408
12/2018;6;35;59;299;399
09/2018;7;34;61;321;423
06/2018;7;34;61;350;452
03/2018;7;32;62;325;426
12/2017;8;31;58;317;414
09/2017;7;33;52;346;438
06/2017;7;32;57;353;449
03/2017;6;35;58;305;404
12/2016;6;35;49;308;398
09/2016;7;37;47;320;411
06/2016;5;32;56;340;433
03/2016;5;32;54;315;406
12/2015;8;31;51;293;383
09/2015;8;32;48;313;401
06/2015;8;35;47;339;429
03/2015;8;34;46;292;380
12/2014;9;33;45;289;376
09/2014;9;30;46;279;364
06/2014;9;30;48;297;384
03/2014;9;34;41;271;355
12/2013;10;34;40;272;356
09/2013;10;38;41;276;365
06/2013;9;39;44;292;384
03/2013;10;42;43;270;365
12/2012;10;44;42;266;362
09/2012;11;42;46;267;366
06/2012;11;43;45;290;389
03/2012;11;41;49;262;363

