﻿Saldos migratoris interns. Municipis
Esquirol, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:082541&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;1;6;-1;18
2021;39;-11;6;5;39
2020;7;21;-3;-4;21
2019;5;11;-3;7;20
2018;12;18;-5;6;31
2017;-13;16;-5;0;-2
2016;-2;0;3;3;4
2015;7;18;3;0;28
2014;-39;5;5;2;-27
2013;-9;13;2;5;11
2012;14;6;-2;3;21
2011;-28;2;-1;1;-26
2010;-28;-10;2;2;-34
2009;-26;1;-11;7;-29
2008;-2;13;-4;-5;2
2007;-5;8;10;4;17
2006;3;7;3;-6;7
2005;29;6;3;-1;37
2004;-1;25;-10;-2;12
2003;-29;9;-8;0;-28
2002;36;13;1;2;52
2001;1;4;-6;0;-1
2000;8;10;-4;4;18
1999;51;14;1;-4;62
1998;-27;15;-1;1;-12
1997;17;3;4;-5;19
1995;5;2;0;-4;3
1994;20;19;0;1;40
1993;-6;13;-7;0;0
1992;-38;9;0;2;-27
1990;22;14;1;1;38
1989;-2;3;-6;0;-5
1988;18;15;3;-4;32

