﻿Habitatges principals. Per nombre d'habitacions
Bigues i Riells del Fai
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=312&geo=mun:080235
;2011
1 habitació;..
2 habitacions;..
3 habitacions;323
4 habitacions;706
5 habitacions;849
6 habitacions;795
7 habitacions;194
8 habitacions;175
9 habitacions i més;113
Total;3218

