﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Masllorenç
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430799&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;..;..;18;36
06/2020;13;..;..;18;36
03/2020;13;..;..;20;38
12/2019;13;..;..;22;40
09/2019;13;..;..;22;40
06/2019;13;..;..;22;39
03/2019;13;..;..;20;37
12/2018;13;..;..;24;42
09/2018;13;..;..;24;42
06/2018;12;..;..;26;44
03/2018;12;..;..;26;45
12/2017;12;..;..;27;46
09/2017;12;..;..;30;48
06/2017;12;..;..;31;49
03/2017;11;..;..;31;48
12/2016;11;..;..;31;47
09/2016;11;..;..;31;47
06/2016;11;..;..;30;48
03/2016;11;..;..;32;49
12/2015;11;1;4;32;48
09/2015;11;..;..;32;48
06/2015;12;..;..;30;48
03/2015;12;..;..;30;48
12/2014;12;..;..;30;49
09/2014;10;..;..;30;47
06/2014;9;..;..;30;46
03/2014;9;..;..;26;42
12/2013;9;..;..;28;44
09/2013;9;..;..;26;43
06/2013;9;..;..;25;41
03/2013;9;..;..;26;40
12/2012;9;..;..;27;41
09/2012;9;..;..;29;43
06/2012;8;..;..;28;40
03/2012;8;..;..;25;39
12/2011;8;..;..;26;39
09/2011;8;..;..;27;40
06/2011;8;..;..;25;38
03/2011;8;..;..;25;38
12/2010;8;..;..;26;39
09/2010;8;..;..;25;39
06/2010;8;..;..;25;39
03/2010;7;..;..;23;36
12/2009;7;..;..;24;37
09/2009;7;..;..;21;35
06/2009;8;..;..;20;35
03/2009;8;..;..;25;40
12/2008;9;..;..;23;40
09/2008;9;..;..;23;38
06/2008;11;..;..;23;41
03/2008;11;..;..;24;43

