﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torre de Fontaubella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431515&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;2;3;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;1;3;2;1;3;1;1;2;1;1;2;1;1;2;0;0;0
De 10 a 14 anys;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0
De 15 a 19 anys;3;1;4;3;1;4;3;1;4;3;1;4;3;1;4;0;0;0
De 20 a 24 anys;8;6;14;8;6;14;8;6;14;8;6;14;8;6;14;0;0;0
De 25 a 29 anys;4;7;11;4;7;11;4;7;11;4;7;11;3;7;10;0;0;0
De 30 a 34 anys;7;6;13;7;6;13;7;6;13;7;6;13;7;5;12;0;0;0
De 35 a 39 anys;5;5;10;5;5;10;4;5;9;4;5;9;4;5;9;0;0;0
De 40 a 44 anys;3;3;6;3;3;6;3;3;6;3;3;6;1;3;4;0;0;0
De 45 a 49 anys;3;2;5;3;2;5;3;2;5;3;2;5;3;2;5;0;0;0
De 50 a 54 anys;2;5;7;2;5;7;2;5;7;2;5;7;1;4;5;0;0;0
De 55 a 59 anys;5;3;8;5;3;8;5;3;8;5;2;7;5;1;6;0;0;0
De 60 a 64 anys;2;3;5;2;3;5;2;3;5;2;3;5;1;2;3;0;0;0
De 65 a 69 anys;4;4;8;4;3;7;3;3;6;3;3;6;2;2;4;0;1;1
De 70 a 74 anys;4;8;12;4;8;12;4;8;12;4;8;12;4;5;9;0;0;0
De 75 a 79 anys;4;6;10;4;6;10;4;6;10;4;6;10;3;2;5;0;0;0
De 80 a 84 anys;4;3;7;4;3;7;4;3;7;4;3;7;3;3;6;0;0;0
De 85 anys i més;1;2;3;1;2;3;1;2;3;1;2;3;1;2;3;0;0;0
Total;63;67;130;63;66;129;59;64;123;59;63;122;51;51;102;0;1;1

