﻿RFDB i RFDB per habitant
Pallars Sobirà
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=com:26
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);112200;15714;85,6
2020;102376;14624;83,3
2019;107291;15557;84,3
2018;103561;15016;85,9
2017;101126;14663;84,9
2016;93405;13533;79,7
2015;94735;13635;81,9
2014;94739;13406;83,8
2013;97300;13503;85,3
2012;98571;13491;85,2
2011;100917;13642;81,9
2010;104774;13984;83,3

