﻿Població a 1 de gener. Per sexe
Piera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:081614
;Homes;Dones;Total
2023;8845;8358;17203
2022;8616;8171;16787
2021;8386;8025;16411
2020;8253;7881;16134
2019;7976;7627;15603
2018;7848;7514;15362
2017;7743;7451;15194
2016;7648;7353;15001
2015;7621;7370;14991
2014;7652;7348;15000
2013;7674;7383;15057
2012;7652;7357;15009
2011;7581;7286;14867
2010;7459;7117;14576
2009;7323;7001;14324
2008;7217;6808;14025
2007;7015;6637;13652
2006;6668;6283;12951
2005;6289;5941;12230
2004;5900;5552;11452
2003;5597;5272;10869
2002;5236;4958;10194
2001;4714;4466;9180
2000;4361;4179;8540
1999;4089;3942;8031
1998;4089;3942;8031

