﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riba, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:431248
;1999;1989
     Total;;
 explot.;12;22
 UDE;166;36
     UDE;;
 <1;;
 explot.;7;14
 UDE;4;5
 1 a <2;;
 explot.;0;4
 UDE;0;5
 2 a <4;;
 explot.;3;2
 UDE;8;6
 4 a <6;;
 explot.;0;1
 UDE;0;6
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;1;0
 UDE;16;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;138;0

