﻿Population aged 10 and over. By extended levels of education attained
Castellolí
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:080636&lang=en
;2001
Illiteracy;0
No formal schooling;10
Primary education;115
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);99
Intermediate-level vocational training (FP);19
Advanced-level vocational training (FP);30
Level-two secondary education (batxillerat superior);52
Diploma;43
Undergraduate degree and doctoral degree;20
Total;388

