﻿Población. Por año de llegada a la vivienda y sexo
Sarrià de Ter. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:171864&lang=es
;Hombres;Mujeres;Total
2020;165;162;327
2019;183;177;360
2018;153;168;321
2017;126;129;255
2016;66;87;150
2011-2015;321;321;642
2001-2010;627;609;1233
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;174;162;336
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;339;348;684
No consta;429;489;921
Total;2586;2649;5235

