﻿Dedicació a l'explotació de la mà d'obra familiar
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:259010
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;14;51
 altres activitats lucratives;;
 principal;3;17
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;30
 altres activitats lucratives;;
 principal;1;12
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;9
 persones;4;14
 altres activitats lucratives;;
 principal;;
 explot.;2;5
 persones;2;5
 secundària;;
 explot.;0;1
 persones;0;1

