﻿Comptes de cotització. A últim dia del mes
Tiana
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082824&lang=en
;Comptes de cotització
09/2020;133
06/2020;133
03/2020;129
12/2019;145
09/2019;139
06/2019;147
03/2019;152
12/2018;152
09/2018;153
06/2018;152
03/2018;157
12/2017;149
09/2017;145
06/2017;150
03/2017;151
12/2016;155
09/2016;148
06/2016;142
03/2016;145
12/2015;143
09/2015;138
06/2015;134
03/2015;135
12/2014;130
09/2014;132
06/2014;131
03/2014;125
12/2013;117
09/2013;113
06/2013;117
03/2013;117
12/2012;120
09/2012;124
06/2012;120
03/2012;117
12/2011;119
09/2011;115
06/2011;117
03/2011;121
12/2010;116
09/2010;114
06/2010;119
03/2010;119
12/2009;118
09/2009;117
06/2009;116
03/2009;119
12/2008;121
09/2008;120
06/2008;124
03/2008;125

