﻿Població. Per any d'arribada a Catalunya, sexe i edat
Badalona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:080155&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;178;324;516;645;1388;2926;4811;6990;9256;10067;9182;7444;7175;6233;4871;3287;2125;1525;78943
Homes;87;169;250;327;655;1443;2410;3310;4582;5138;4715;3786;3453;2920;2039;1250;735;447;37716
Dones;91;155;266;318;733;1483;2401;3680;4674;4929;4467;3658;3722;3313;2832;2037;1390;1078;41227
Arribats l'any 1996;35;14;16;16;29;42;28;17;4;10;9;3;5;5;5;4;3;5;250
Homes;19;8;7;7;12;18;15;4;2;5;5;3;2;3;2;3;0;3;118
Dones;16;6;9;9;17;24;13;13;2;5;4;0;3;2;3;1;3;2;132
Arribats l'any 1995;43;36;31;22;63;74;55;25;15;12;5;5;7;8;3;12;10;13;439
Homes;23;21;25;8;25;42;22;15;9;5;0;4;2;2;2;4;1;5;215
Dones;20;15;6;14;38;32;33;10;6;7;5;1;5;6;1;8;9;8;224
Arribats l'any 1994;42;25;34;31;58;67;49;36;18;11;7;10;11;7;12;10;9;9;446
Homes;23;11;18;13;24;31;25;14;9;6;4;3;7;3;6;4;1;3;205
Dones;19;14;16;18;34;36;24;22;9;5;3;7;4;4;6;6;8;6;241
Arribats l'any 1993;37;22;14;15;45;84;38;23;9;11;6;5;5;4;10;9;6;9;352
Homes;15;13;7;3;20;36;15;10;5;6;4;2;3;2;3;2;3;3;152
Dones;22;9;7;12;25;48;23;13;4;5;2;3;2;2;7;7;3;6;200
Arribats l'any 1992;13;43;25;35;43;91;70;27;18;13;5;4;3;3;8;10;7;9;427
Homes;5;21;11;22;21;44;39;13;10;4;4;2;0;2;4;2;1;2;207
Dones;8;22;14;13;22;47;31;14;8;9;1;2;3;1;4;8;6;7;220
Arribats l'any 1991;8;29;25;29;43;79;85;52;40;12;14;4;8;10;8;7;12;4;469
Homes;2;13;17;14;17;44;47;30;20;6;6;2;5;3;4;3;3;0;236
Dones;6;16;8;15;26;35;38;22;20;6;8;2;3;7;4;4;9;4;233
Arribats l'any 1990-81;0;155;371;295;240;509;799;578;301;194;134;65;61;51;52;53;64;70;3992
Homes;0;82;165;152;100;250;412;292;158;95;61;35;28;24;17;18;24;18;1931
Dones;0;73;206;143;140;259;387;286;143;99;73;30;33;27;35;35;40;52;2061
Arribats l'any 1980-71;0;0;0;202;867;1351;1458;2297;2737;2062;981;635;673;588;453;252;156;111;14823
Homes;0;0;0;108;436;653;722;1016;1277;1046;486;292;301;270;206;100;48;38;6999
Dones;0;0;0;94;431;698;736;1281;1460;1016;495;343;372;318;247;152;108;73;7824
Arribats l'any 1970-61;0;0;0;0;0;629;2229;3337;4306;5104;4652;3174;2163;1618;1271;899;542;314;30238
Homes;0;0;0;0;0;325;1113;1621;2150;2600;2418;1708;1097;762;535;332;192;107;14960
Dones;0;0;0;0;0;304;1116;1716;2156;2504;2234;1466;1066;856;736;567;350;207;15278
Arribats l'any 1960-51;0;0;0;0;0;0;0;598;1808;2199;2407;2448;2687;2212;1356;734;412;281;17142
Homes;0;0;0;0;0;0;0;295;942;1153;1214;1196;1330;1133;583;297;169;89;8401
Dones;0;0;0;0;0;0;0;303;866;1046;1193;1252;1357;1079;773;437;243;192;8741
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;439;962;937;1196;1164;960;593;286;180;6717
Homes;0;0;0;0;0;0;0;0;0;212;513;456;502;464;406;254;101;53;2961
Dones;0;0;0;0;0;0;0;0;0;227;449;481;694;700;554;339;185;127;3756
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;154;356;372;315;259;188;100;1744
Homes;0;0;0;0;0;0;0;0;0;0;0;83;176;162;103;79;55;23;681
Dones;0;0;0;0;0;0;0;0;0;0;0;71;180;210;212;180;133;77;1063
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;191;418;341;264;205;1419
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;90;168;109;83;50;500
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;101;250;232;181;155;919
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;104;166;215;485
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;54;53;150
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61;112;162;335

