﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Molins de Rei. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081234&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1889;4981;5043;8745;20658
Hombres;676;2476;2697;4093;9942
Mujeres;1213;2505;2346;4652;10716
Extranjera;224;317;483;447;1471
Hombres;104;192;239;196;731
Mujeres;120;125;244;251;740
Total;2113;5298;5526;9192;22129
Hombres;780;2668;2936;4289;10673
Mujeres;1333;2630;2590;4903;11456

