﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Montferri
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=4070&geo=mun:430897&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19683;4878
2020;17531;4385
2019;18424;4433
2018;17033;3998
2017;16792;4664
2016;16723;5069
2015;15038;4097
2014;15052;3927
2013;15731;4512
2012;15820;3278
2011;15820;3278
2010;16588;3527
2009;15111;3263
2008;15779;2955
2007;15686;3176
2006;14922;2888
2005;13299;2756
2004;11282;1623
2003;9904;1509
2002;7623;1582
2001;8110;1643
2000;7029;1444

