﻿Granívors. Total explotacions i dimensió econòmica
Solsonès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1243&geo=com:35&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;5;3;8;3;5;5;5;19;7;20;16;96
501. Porcins;0;0;2;1;3;3;3;10;6;18;14;60
5011. Porcins de cria;0;0;1;0;0;1;0;1;0;3;3;9
5012. Porcins d'engreix;0;0;1;1;3;2;1;7;5;9;4;33
5013. Porcins de cria i eng...;0;0;0;0;0;0;2;2;1;6;7;18
502. Aviram;0;0;0;2;0;1;0;5;1;1;1;11
5021. Gallines ponedores;0;0;0;0;0;0;0;1;0;0;1;2
5022. Pollastres d'engreix;0;0;0;2;0;1;0;4;1;1;0;9
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;0;0
503. Granívors diversos com...;5;3;6;0;2;1;2;4;0;1;1;25
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;1;0;1
5032. Porcins, aviram i alt...;5;3;6;0;2;1;2;4;0;0;1;24

