﻿Distribució de la superfície agrícola utilitzada (SAU)
Biosca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250557
;2009;1999
   Total;;
   explot.;55;56
    ha;2505;2893
 secà;;
 explot.;55;56
 ha;2469;2891
 regadiu;;
 explot.;21;34
 ha;35;3
       Terres llaurades;;
 explot.;52;55
 ha;1981;2403
        Pastures permanents;;
 explot.;19;5
 ha;524;490

