﻿Bovins. Nombre de caps
Sant Sadurní d'Osormort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:082418
;2020
     Total (inclou búfales);
 explot.;5
 caps;280
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;126
 lleteres;
 explot.;1
 caps;2
 altres vaques;
 explot.;4
 caps;124
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;23
 mascles;
 explot.;4
 caps;6
 braves que no han parit;
 explot.;4
 caps;17
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;23
 mascles;
 explot.;3
 caps;9
 femelles que no han parit;
 explot.;5
 caps;14
             Bovins de menys d'1 any;
 explot.;5
 caps;108

