﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170307&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1207,46;1410,28;780,36;..;..;1241,15
2022;1085,08;1399,99;767,75;..;..;1223,51
2021;1023,80;1241,49;667,14;..;..;1079,62
2020;1021,31;1189,89;652,72;..;..;1025,55
2019;983,37;1122,17;624,27;..;..;967,56
2018;945,89;1063,95;634,84;..;..;928,83
2017;930,96;1070,18;608,90;..;..;921,44
2016;1022,56;1026,88;598,70;..;..;908,82
2014;1068,12;960,55;492,35;..;..;858,81
2013;1011,15;894,06;497,01;..;..;799,21
2012;1032,13;846,67;477,31;..;..;781,10
2011;1056,93;841,95;502,58;..;..;787,20

