﻿Population. By year of arrival in the municipality
Santa Llogaia d'Àlguema
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171827&lang=en
;2021
2020;30
2019;27
2018;21
2017;18
2016;15
2011-2015;42
2001_2010;66
1991-2000;18
1981-1990;30
Before 1981;60
He has always lived there;60
Total;387

