﻿Employed population. By activity sector, sex and employment status
Palafrugell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:171175&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;75;654;1152;2634;0;4518
Self-employed worker;27;75;369;651;3;1122
Employee;51;582;783;1974;0;3387
Other;0;0;0;6;0;9
Females;15;231;105;3270;0;3621
Self-employed worker;3;18;27;510;3;558
Employee;12;213;75;2760;0;3063
Other;0;0;0;0;0;0
Total;93;888;1254;5901;3;8139
Self-employed worker;30;93;396;1161;3;1683
Employee;60;795;861;4734;0;6450
Other;0;0;0;6;0;9

