﻿Eleccions al Congrés de Diputats. Dades generals
Avinyonet de Puigventós
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elecd&n=385&geo=mun:170123&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1175;845;838;4;3;71,9;28,1
2016;1145;703;689;9;5;61,4;38,6
2015;1142;763;751;6;6;66,8;33,2
2011;1093;689;668;11;10;63,0;37,0
2008;1039;702;694;3;5;67,6;32,4
2004;806;591;590;0;1;73,3;26,7
2000;556;342;332;7;3;61,5;38,5
1996;370;256;254;0;2;69,2;30,8
1993;347;221;221;0;0;63,7;36,3
1989;296;163;163;0;0;55,1;44,9
1986;266;138;136;1;1;51,9;48,1
1982;264;165;158;0;7;62,5;37,5
1979;260;155;153;2;0;59,6;40,4
1977;251;194;189;0;5;77,3;22,7

