﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sunyer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:252120
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;0;2;0;0;0;0;0;5
dones;0;0;1;0;0;1;1;0;0;0;0;3
total;0;0;2;2;0;3;1;0;0;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;1;0;4
dones;0;3;0;2;0;0;0;0;0;0;0;5
total;0;3;0;4;0;0;1;0;0;1;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;1;1;2;0;1;0;0;0;0;0;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;1;0;0;1;0;0;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;5;2;5;7;2;7;13;6;3;6;1;57
dones;0;2;0;0;0;1;0;0;2;0;0;5
total;5;4;5;7;2;8;13;6;5;6;1;62
Treballadors industrials;;;;;;;;;;;;
homes;1;0;6;1;1;1;0;3;1;1;0;15
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;7;1;1;1;0;3;1;1;0;16
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;3;13;13;3;10;14;9;4;8;1;84
dones;0;5;2;4;0;3;2;0;2;0;0;18
total;6;8;15;17;3;13;16;9;6;8;1;102

