﻿Població a 1 de gener. Per sexe i edat any a any
Gironès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=com:20
;Homes;Dones;Total
0 anys;873;809;1682
1 any;951;916;1867
2 anys;922;928;1850
3 anys;1034;997;2031
4 anys;1063;1042;2105
5 anys;1098;1081;2179
6 anys;1226;1044;2270
7 anys;1236;1102;2338
8 anys;1139;1131;2270
9 anys;1272;1115;2387
10 anys;1238;1151;2389
11 anys;1360;1213;2573
12 anys;1319;1195;2514
13 anys;1358;1269;2627
14 anys;1247;1158;2405
15 anys;1213;1186;2399
16 anys;1244;1118;2362
17 anys;1244;1214;2458
18 anys;1266;1130;2396
19 anys;1260;1048;2308
20 anys;1200;1082;2282
21 anys;1256;1178;2434
22 anys;1188;1051;2239
23 anys;1179;1072;2251
24 anys;1217;1168;2385
25 anys;1168;1162;2330
26 anys;1194;1104;2298
27 anys;1232;1176;2408
28 anys;1271;1219;2490
29 anys;1223;1219;2442
30 anys;1293;1240;2533
31 anys;1303;1261;2564
32 anys;1263;1284;2547
33 anys;1184;1305;2489
34 anys;1267;1300;2567
35 anys;1247;1367;2614
36 anys;1245;1342;2587
37 anys;1385;1350;2735
38 anys;1452;1485;2937
39 anys;1481;1533;3014
40 anys;1625;1529;3154
41 anys;1670;1682;3352
42 anys;1738;1655;3393
43 anys;1865;1743;3608
44 anys;1899;1826;3725
45 anys;1780;1770;3550
46 anys;1736;1713;3449
47 anys;1663;1635;3298
48 anys;1682;1504;3186
49 anys;1626;1533;3159
50 anys;1535;1437;2972
51 anys;1488;1461;2949
52 anys;1440;1419;2859
53 anys;1411;1367;2778
54 anys;1380;1311;2691
55 anys;1320;1251;2571
56 anys;1285;1323;2608
57 anys;1328;1300;2628
58 anys;1188;1241;2429
59 anys;1199;1148;2347
60 anys;1101;1195;2296
61 anys;1062;1169;2231
62 anys;1064;1156;2220
63 anys;1003;1148;2151
64 anys;1005;1113;2118
65 anys;919;981;1900
66 anys;876;975;1851
67 anys;876;1014;1890
68 anys;829;896;1725
69 anys;822;915;1737
70 anys;767;847;1614
71 anys;709;858;1567
72 anys;670;769;1439
73 anys;721;807;1528
74 anys;602;806;1408
75 anys;569;692;1261
76 anys;589;672;1261
77 anys;499;636;1135
78 anys;469;595;1064
79 anys;400;508;908
80 anys;384;508;892
81 anys;417;574;991
82 anys;199;295;494
83 anys;241;392;633
84 anys;289;445;734
85 anys;297;491;788
86 anys;254;417;671
87 anys;221;410;631
88 anys;207;379;586
89 anys;189;401;590
90 anys;144;277;421
91 anys;117;289;406
92 anys;79;185;264
93 anys;57;189;246
94 anys;41;140;181
95 anys;35;128;163
96 anys;15;89;104
97 anys;16;51;67
98 anys;5;45;50
99 anys;6;34;40
100 anys o més;11;53;64
Total;98445;100137;198582

