﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430332&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;9;17;8;9;17;7;5;12;1;0;1;1;0;1;0;0;0
De 5 a 9 anys;19;18;37;19;18;37;18;17;35;15;15;30;12;12;24;0;0;0
De 10 a 14 anys;19;21;40;19;21;40;18;21;39;18;21;39;18;21;39;0;0;0
De 15 a 19 anys;19;24;43;18;24;42;18;24;42;18;24;42;17;24;41;1;0;1
De 20 a 24 anys;16;28;44;15;26;41;15;25;40;15;25;40;15;24;39;1;2;3
De 25 a 29 anys;55;26;81;48;25;73;45;24;69;46;25;71;42;21;63;7;1;8
De 30 a 34 anys;35;26;61;33;26;59;32;25;57;32;25;57;27;22;49;2;0;2
De 35 a 39 anys;25;31;56;23;30;53;22;29;51;22;29;51;17;25;42;2;1;3
De 40 a 44 anys;31;31;62;30;31;61;29;30;59;29;30;59;17;22;39;1;0;1
De 45 a 49 anys;34;24;58;32;23;55;30;23;53;30;22;52;16;12;28;2;1;3
De 50 a 54 anys;17;17;34;14;17;31;14;15;29;14;15;29;7;10;17;3;0;3
De 55 a 59 anys;29;27;56;28;26;54;26;25;51;27;25;52;16;15;31;1;1;2
De 60 a 64 anys;9;14;23;8;14;22;8;12;20;8;13;21;6;5;11;1;0;1
De 65 a 69 anys;12;15;27;12;15;27;10;13;23;11;13;24;8;6;14;0;0;0
De 70 a 74 anys;14;14;28;13;13;26;12;12;24;12;12;24;7;9;16;1;1;2
De 75 a 79 anys;14;10;24;13;10;23;12;8;20;11;8;19;7;5;12;1;0;1
De 80 a 84 anys;2;11;13;2;11;13;2;8;10;1;8;9;1;4;5;0;0;0
De 85 anys i més;5;8;13;5;6;11;3;5;8;3;4;7;1;2;3;0;2;2
Total;363;354;717;340;345;685;321;321;642;313;314;627;235;239;474;23;9;32

