﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:081069
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3023;3557;387;99;163;7229
Catalunya;2671;1995;190;63;94;5013
Barcelona;2642;1874;171;56;92;4835
Girona;19;75;14;4;1;113
Lleida;4;28;3;2;1;38
Tarragona;6;18;2;1;0;27
Resta de l'Estat;215;1393;183;32;63;1886
Andalusia;60;505;64;10;23;662
Aragó;5;48;13;0;2;68
Principat d'Astúries;6;13;1;0;2;22
Illes Balears;8;5;0;0;0;13
Canàries;4;1;0;0;0;5
Cantàbria;0;4;0;0;0;4
Castella - la Manxa;11;73;8;3;2;97
Castella i Lleó;21;110;10;4;5;150
Comunitat Valenciana;6;31;7;1;1;46
Extremadura;53;441;61;12;20;587
Galícia;19;77;9;0;4;109
Comunitat de Madrid;8;24;1;0;3;36
Regió de Múrcia;5;41;8;1;1;56
Comunitat Foral de Navarra;1;4;0;0;0;5
País Basc;4;3;1;0;0;8
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;4;11;0;1;0;16
Estranger;137;169;14;4;6;330

