﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Mataró. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=mun:081213
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2260;2250;4510
Enginyers tècnics, pèrits i ajudants titulats;1330;2765;4090
Caps administratius i de taller;1325;860;2180
Ajudants no titulats;1125;1155;2280
Oficials administratius;3085;4435;7515
Subalterns;1305;1465;2770
Auxiliars administratius;2060;4470;6530
Oficials de primera i de segona;6150;1770;7920
Oficials de tercera i especialistes;3240;1785;5025
Peons;3925;2965;6890
No procedent i altres;135;1340;1470
Total;25930;25260;51190

