﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170046&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;3;14;11;3;14;7;3;10;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;9;5;14;9;5;14;8;5;13;7;3;10;6;3;9;0;0;0
De 10 a 14 anys;15;8;23;15;8;23;15;8;23;14;8;22;14;8;22;0;0;0
De 15 a 19 anys;18;16;34;17;16;33;17;16;33;17;16;33;17;16;33;1;0;1
De 20 a 24 anys;16;19;35;15;19;34;15;19;34;15;19;34;15;19;34;1;0;1
De 25 a 29 anys;20;20;40;19;20;39;19;20;39;19;20;39;19;19;38;1;0;1
De 30 a 34 anys;19;20;39;18;19;37;17;17;34;16;18;34;15;16;31;1;1;2
De 35 a 39 anys;23;13;36;22;12;34;19;11;30;18;10;28;18;9;27;1;1;2
De 40 a 44 anys;13;18;31;11;18;29;10;18;28;10;18;28;10;17;27;2;0;2
De 45 a 49 anys;25;20;45;24;20;44;24;20;44;23;20;43;17;17;34;1;0;1
De 50 a 54 anys;24;22;46;22;21;43;22;19;41;22;19;41;17;15;32;2;1;3
De 55 a 59 anys;21;15;36;21;15;36;21;15;36;18;14;32;12;7;19;0;0;0
De 60 a 64 anys;10;6;16;10;6;16;8;5;13;7;4;11;5;3;8;0;0;0
De 65 a 69 anys;10;16;26;10;15;25;9;13;22;8;13;21;5;9;14;0;1;1
De 70 a 74 anys;10;12;22;8;12;20;7;9;16;6;9;15;3;3;6;2;0;2
De 75 a 79 anys;15;15;30;15;14;29;15;14;29;14;13;27;7;8;15;0;1;1
De 80 a 84 anys;7;8;15;7;8;15;7;8;15;7;8;15;6;4;10;0;0;0
De 85 anys i més;7;20;27;7;19;26;7;18;25;7;13;20;1;9;10;0;1;1
Total;273;256;529;261;250;511;247;238;485;228;225;453;187;182;369;12;6;18

