﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Ametlla del Vallès, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:080057
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;584;161;256;885;1729;3220
Actius;515;116;184;740;1171;2357
Ocupats;449;98;155;563;989;1967
Aturats;..;..;..;177;182;390
Inactius;..;..;..;145;558;863
Dones;760;283;201;2072;853;3233
Actives;602;260;116;1546;414;2196
Ocupades;373;167;..;1068;346;1586
Aturades;229;93;..;478;..;610
Inactives;159;..;..;526;439;1037
Total;1345;444;458;2958;2582;6453
Actius;1117;376;300;2286;1585;4553
Ocupats;822;265;222;1631;1335;3553
Aturats;294;111;..;655;250;1000
Inactius;228;68;157;672;997;1900

