﻿Población ocupada. Por situación profesional, sexo y edad
Camarles. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:439039&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;1;3;0;0;0;0;0;0;7;4;11;26;11;37;0;0;0;35;16;51
De 20 a 24 años;3;0;3;8;6;14;0;0;0;0;0;0;41;22;63;38;37;75;0;0;0;90;65;155
De 25 a 29 años;4;1;5;15;3;18;0;1;1;1;0;1;59;42;101;32;21;53;0;0;0;111;68;179
De 30 a 34 años;10;1;11;11;10;21;1;0;1;0;0;0;48;31;79;30;14;44;0;0;0;100;56;156
De 35 a 39 años;7;1;8;16;6;22;1;0;1;0;0;0;56;18;74;20;24;44;0;0;0;100;49;149
De 40 a 44 años;5;3;8;15;9;24;1;0;1;0;0;0;41;22;63;24;21;45;0;0;0;86;55;141
De 45 a 49 años;18;1;19;21;8;29;1;0;1;0;0;0;21;10;31;18;11;29;0;0;0;79;30;109
De 50 a 54 años;8;3;11;13;3;16;1;0;1;0;0;0;38;5;43;14;11;25;0;0;0;74;22;96
De 55 a 59 años;8;3;11;12;3;15;0;0;0;0;0;0;21;4;25;14;6;20;0;0;0;55;16;71
De 60 a 64 años;4;1;5;14;6;20;1;0;1;0;0;0;16;0;16;15;9;24;0;0;0;50;16;66
65 años o más;2;2;4;3;2;5;0;0;0;0;0;0;4;1;5;3;1;4;0;0;0;12;6;18
Total;69;16;85;130;57;187;6;1;7;1;0;1;352;159;511;234;166;400;0;0;0;792;399;1191

