﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Palamós
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:171181&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;15;10;10;15;10;10;10;10;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;595;595;645;625;590;560;605;585;550;520;550;515;490;485
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;15;15;15;15;15;15;15;15;15;15;15;15;15
F Construcció;390;350;340;355;355;375;360;355;360;325;325;350;335;325
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";905;845;885;975;850;810;830;940;815;825;835;920;790;785
H Transport i emmagatzematge;35;45;45;55;50;50;50;50;50;55;50;55;50;55
I Hostaleria;1315;1035;1360;1655;1160;1020;1320;1690;1185;1045;1250;1535;1075;955
J Informació i comunicacions;50;55;55;50;55;60;60;55;55;65;60;60;55;55
K Activitats financeres i d'assegurances;15;15;15;15;10;15;10;10;15;15;15;15;15;15
L Activitats immobiliàries;95;90;100;100;95;90;100;95;85;80;90;95;80;80
M Activitats professionals, científiques i tècniques;175;180;170;180;165;180;175;185;165;185;170;175;170;170
N Activitats administratives i serveis auxiliars;155;150;165;150;155;150;170;160;140;130;115;135;115;120
O Administració pública, Defensa i Seguretat Social obligatòria;250;245;250;250;255;255;265;260;250;265;260;260;250;255
P Educació;220;205;195;175;210;205;195;175;210;200;180;175;195;205
Q Activitats sanitàries i de serveis socials;1355;1395;1390;1390;1330;1385;1360;1345;1265;1340;1315;1265;1310;1355
R Activitats artístiques, recreatives i d'entreteniment;70;75;85;85;70;70;70;90;70;80;85;90;70;70
S Altres serveis;85;85;95;100;90;85;90;100;95;95;85;90;95;95
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5745;5395;5820;6190;5475;5355;5700;6140;5350;5260;5425;5760;5130;5055

