﻿Conreus llenyosos: olivera
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430995&lang=en
;2009
     Total;
 explot.;107
 ha;1161
      Secà;
 explot.;72
 ha;433
       Regadiu;
 explot.;86
 ha;728
     Oliva de taula;
 total;
 explot.;3
 ha;32
 secà;
 explot.;2
 ha;10
 regadiu;
 explot.;3
 ha;23
       Oliva d'almàssera;
 total;
 explot.;104
 ha;1129
 secà;
 explot.;70
 ha;423
 regadiu;
 explot.;83
 ha;706

