﻿Immigracions. Per comarca de destinació i lloc de procedència
Barcelonès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=com:13
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;25437;32101;19857
2021;28371;32199;19846
2020;21157;24299;15093
2019;25575;30593;19148
2018;23985;29300;18320
2017;22187;28795;19636
2016;21232;28806;18420
2015;25584;33438;20768
2014;24821;34098;20358
2013;25480;33582;19310
2012;26159;33632;19878
2011;27490;35105;21816
2010;28037;35731;21663
2009;29131;34939;22219
2008;29637;32447;22229
2007;29317;31609;21134
2006;29552;30900;18987
2005;27513;30199;18339
2004;24567;25408;17240
2003;22736;24383;16355
2002;18156;21835;14507
2001;11320;15640;9747
2000;11775;15496;8751
1999;11570;15186;8449
1998;11406;13753;7480
1997;9816;12226;6690
1995;10385;12106;6961
1994;8536;10233;6521
1993;7963;8608;6421
1992;6180;6783;5601
1990;6825;7629;8199
1989;6303;6899;7394
1988;6592;6345;6588

