﻿Aprofitament de la SAU
Verges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:172116
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;114
  ha;456;482
 secà;;
 explot.;29;60
 ha;297;300
 regadiu;;
 explot.;38;110
 ha;159;182
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;114
 ha;422;463
 secà;;
 explot.;29;58
 ha;296;298
 regadiu;;
 explot.;38;110
 ha;126;165
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;15
 ha;30;17
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;4;15
 ha;30;17
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;9
 ha;0;2
 secà;;
 explot.;0;9
 ha;0;2
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;3;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;2
 ha;4;3
 secà;;
 explot.;1;2
 ha;4;3
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;6;0

