﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Garriga, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:080885&lang=es
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;35;40;35;35;35;30;30;30;35;35;35;40;40;40;40;40;40;40;35;40;40;40;40;40;40;40;40;40;40;35
B Indústries extractives;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0
C Indústries manufactureres;1470;1445;1445;1435;1435;1425;1455;1450;1445;1450;1430;1450;1455;1450;1450;1445;1445;1450;1435;1430;1430;1435;1435;1450;1445;1435;1440;1430;1410;1410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35
F Construcció;405;395;395;400;405;395;385;390;395;405;395;395;395;390;395;395;395;390;390;390;390;390;380;385;390;380;375;370;375;380
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1645;1600;1600;1580;1565;1565;1585;1570;1565;1565;1565;1565;1570;1555;1540;1530;1540;1540;1560;1550;1535;1510;1515;1545;1540;1535;1540;1530;1520;1530
H Transport i emmagatzematge;290;290;290;285;285;280;285;290;290;285;290;285;290;290;290;290;290;295;290;285;285;285;285;295;300;290;290;285;280;280
I Hostaleria;410;430;420;430;435;425;445;435;425;450;415;420;415;445;445;435;430;420;425;435;440;425;390;400;395;420;415;400;390;390
J Informació i comunicacions;290;280;280;285;285;280;290;295;295;290;290;285;290;285;290;285;280;275;270;275;280;275;285;280;280;280;280;275;275;265
K Activitats financeres i d'assegurances;125;125;125;125;125;125;130;130;130;130;130;130;125;125;125;125;120;120;120;120;125;125;120;120;115;115;120;120;120;120
L Activitats immobiliàries;90;90;85;85;85;85;85;85;85;85;85;85;80;80;80;80;75;80;80;80;80;80;75;75;80;75;75;75;75;75
M Activitats professionals, científiques i tècniques;630;630;640;640;625;625;620;625;620;610;600;595;590;590;595;600;585;590;590;585;570;565;555;560;560;565;565;565;560;555
N Activitats administratives i serveis auxiliars;435;440;440;430;430;410;405;425;410;420;405;410;420;425;420;410;420;405;395;415;420;420;440;450;430;440;430;435;440;445
O Administració pública, Defensa i Seguretat Social obligatòria;510;500;495;500;500;500;495;490;485;485;665;695;730;750;745;760;740;720;720;715;705;695;665;710;705;715;710;710;710;710
P Educació;770;860;865;855;855;850;850;860;860;810;405;430;515;605;620;615;605;605;605;605;600;545;400;460;500;595;600;600;585;575
Q Activitats sanitàries i de serveis socials;755;760;775;770;760;770;765;760;755;760;720;730;730;735;725;725;725;710;700;705;700;695;700;715;705;715;715;710;710;715
R Activitats artístiques, recreatives i d'entreteniment;215;215;215;215;215;210;215;205;215;205;180;180;205;215;215;205;205;210;205;200;210;200;175;195;205;195;195;185;180;175
S Altres serveis;205;200;195;205;205;205;210;205;205;205;205;205;210;210;210;205;200;205;215;215;205;205;205;210;210;230;235;230;230;225
T Activitats llars;130;130;130;135;135;130;135;140;145;140;145;145;150;150;150;150;150;150;145;145;145;145;145;145;140;145;145;145;145;140
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8465;8500;8495;8475;8445;8380;8455;8460;8430;8400;8010;8120;8290;8410;8400;8360;8320;8260;8250;8255;8230;8095;7875;8105;8115;8235;8235;8175;8115;8085

