﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:251832&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;5;10;5;5;10;3;3;6;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;11;11;22;11;11;22;7;10;17;7;9;16;6;6;12;0;0;0
De 10 a 14 anys;17;8;25;17;8;25;15;8;23;15;8;23;15;8;23;0;0;0
De 15 a 19 anys;22;13;35;22;13;35;22;12;34;22;12;34;22;12;34;0;0;0
De 20 a 24 anys;16;20;36;15;19;34;15;17;32;15;17;32;15;16;31;1;1;2
De 25 a 29 anys;20;21;41;18;21;39;17;20;37;18;20;38;14;17;31;2;0;2
De 30 a 34 anys;23;19;42;22;19;41;20;17;37;20;16;36;16;14;30;1;0;1
De 35 a 39 anys;21;29;50;21;29;50;17;24;41;17;23;40;14;20;34;0;0;0
De 40 a 44 anys;31;23;54;31;21;52;27;20;47;24;20;44;12;16;28;0;2;2
De 45 a 49 anys;22;12;34;22;12;34;20;12;32;20;11;31;14;8;22;0;0;0
De 50 a 54 anys;8;17;25;8;17;25;8;15;23;8;16;24;4;10;14;0;0;0
De 55 a 59 anys;17;10;27;17;10;27;15;9;24;16;9;25;4;2;6;0;0;0
De 60 a 64 anys;10;10;20;10;10;20;8;7;15;9;7;16;3;4;7;0;0;0
De 65 a 69 anys;10;13;23;10;12;22;7;8;15;7;7;14;3;2;5;0;1;1
De 70 a 74 anys;17;13;30;17;13;30;11;12;23;10;11;21;2;6;8;0;0;0
De 75 a 79 anys;10;14;24;10;14;24;9;11;20;9;11;20;6;3;9;0;0;0
De 80 a 84 anys;5;7;12;5;6;11;2;2;4;2;3;5;1;1;2;0;1;1
De 85 anys i més;4;7;11;4;6;10;3;4;7;3;3;6;1;0;1;0;1;1
Total;269;252;521;265;246;511;226;211;437;222;203;425;152;145;297;4;6;10

