﻿Població. Per any d'arribada a Catalunya
Borrassà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:170268
;2021
2020;12
2019;9
2018;3
2017;3
2016;3
2011-2015;18
2001-2010;51
1991-2000;18
1981-1990;12
Abans de 1981;33
Sempre hi ha viscut;588
Total;750

