﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y edad quinquenal
Gironès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=com:20&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;204;2301;9705;35109;14157;12534;10587;14496;13332;5322;1920;119673
De 15 a 19 años;15;72;501;6390;1839;663;0;0;0;0;0;9480
De 20 a 24 años;12;33;111;936;2043;1485;873;1434;111;294;0;7338
De 25 a 29 años;6;57;81;1191;513;792;885;1713;372;1065;69;6735
De 30 a 34 años;0;27;69;1467;456;795;831;1290;939;1074;195;7146
De 35 a 39 años;3;18;51;1887;678;945;954;1257;1332;777;252;8151
De 40 a 44 años;0;18;96;2115;963;1314;1755;1680;2133;600;255;10926
De 45 a 49 años;0;27;168;2463;1020;1419;1653;1614;2415;471;252;11505
De 50 a 54 años;0;21;255;2598;1221;1395;1236;1305;1785;300;252;10374
De 55 a 59 años;0;39;429;3093;1314;1200;861;1026;1428;237;237;9861
De 60 a 64 años;6;69;609;3264;1344;861;567;1065;1050;240;141;9219
De 65 a 69 años;3;108;819;3186;1110;636;381;747;738;147;114;7995
De 70 a 74 años;3;213;1326;2805;705;453;255;594;492;63;81;6990
De 75 a 79 años;9;357;1452;1842;441;294;168;387;300;27;39;5313
De 80 a 84 años;30;411;1410;891;234;132;90;174;120;9;9;3519
85 años o más;108;837;2328;984;276;153;78;204;123;12;15;5121
Extranjero;693;2778;8070;11022;9744;3090;1917;3318;2385;744;489;44253
De 15 a 19 años;33;63;378;1443;240;219;0;0;0;0;0;2376
De 20 a 24 años;60;105;669;912;1059;795;252;204;27;39;3;4131
De 25 a 29 años;78;204;777;1221;1140;465;336;471;180;132;45;5052
De 30 a 34 años;81;237;873;1269;1284;363;279;315;456;141;96;5394
De 35 a 39 años;72;336;1239;1140;1401;258;213;327;381;126;96;5589
De 40 a 44 años;90;405;1215;1395;1557;270;228;465;348;96;66;6141
De 45 a 49 años;60;396;822;1296;1104;249;183;504;285;69;69;5031
De 50 a 54 años;39;300;699;906;819;168;183;378;213;51;36;3801
De 55 a 59 años;42;255;528;642;501;117;117;228;195;42;21;2688
De 60 a 64 años;42;201;336;399;294;75;60;174;132;21;15;1755
De 65 a 69 años;39;120;234;234;156;57;30;120;57;6;21;1077
De 70 a 74 años;21;66;117;81;90;21;18;72;51;9;9;555
De 75 a 79 años;15;33;69;36;45;18;12;33;36;9;6;309
De 80 a 84 años;15;30;66;24;36;9;6;18;18;0;3;219
85 años o más;9;21;45;18;12;6;3;9;6;0;3;135
Total;900;5082;17775;46128;23901;15624;12504;17817;15717;6066;2409;163920
De 15 a 19 años;48;138;879;7833;2079;882;0;0;0;0;0;11856
De 20 a 24 años;75;135;780;1848;3102;2280;1128;1641;138;336;3;11466
De 25 a 29 años;81;258;858;2409;1653;1257;1218;2187;549;1197;117;11787
De 30 a 34 años;78;264;945;2733;1743;1158;1113;1608;1395;1218;288;12537
De 35 a 39 años;75;354;1290;3030;2079;1200;1170;1581;1713;903;348;13743
De 40 a 44 años;87;423;1311;3510;2520;1584;1983;2142;2484;699;321;17064
De 45 a 49 años;60;423;987;3762;2130;1665;1833;2115;2700;540;321;16536
De 50 a 54 años;39;321;954;3507;2040;1566;1422;1683;2001;348;288;14175
De 55 a 59 años;42;294;957;3735;1815;1317;972;1251;1620;279;264;12549
De 60 a 64 años;51;270;945;3663;1638;936;627;1239;1182;261;159;10974
De 65 a 69 años;42;228;1053;3420;1266;699;411;870;798;153;132;9072
De 70 a 74 años;24;279;1443;2883;795;474;273;669;546;72;90;7548
De 75 a 79 años;24;387;1521;1878;486;312;180;423;336;36;45;5622
De 80 a 84 años;48;444;1473;915;270;141;96;192;138;12;12;3741
85 años o más;120;858;2373;1005;288;156;78;213;126;9;21;5253

