﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cassà de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170448&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1163,37;1303,90;796,33;..;..;1163,19
2022;1191,30;1281,20;788,90;..;..;1143,65
2021;1058,59;1112,93;688,97;..;..;993,94
2020;1049,99;1089,66;676,04;..;..;971,11
2019;998,63;1055,62;662,68;..;..;937,28
2018;970,66;1017,24;637,67;..;..;905,14
2017;955,20;971,02;606,86;..;..;863,46
2016;940,29;949,58;591,45;..;..;843,48
2014;913,61;904,95;571,36;289,77;419,22;807,53
2013;885,75;888,47;558,99;..;..;793,10
2012;838,32;854,10;537,93;..;..;760,62
2011;833,29;832,92;522,80;..;..;742,39

