﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sunyer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:252120&lang=es
;2009
      Total;
 explot.;45
 jornades;15189
 UTA;58
     Mà d'obra familiar;
 total;
  explot.;41
 nombre persones;97
  jornades;10995
  UTA;41
 titular;
 nombre persones;41
  jornades;7598
  UTA;26
 altres familiars;
  explot.;35
 nombre persones;56
  jornades;3397
  UTA;15
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;3924
  UTA;16
 fixa;
  explot.;10
 nombre persones;30
  jornades;3316
  UTA;13
 eventual;
  explot.;9
  jornades;608
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;270
 UTA;1

