﻿Valor afegit brut de la indústria. Per branques d'activitat
Gironès
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13833&geo=com:20
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);98,3;757,5;223,1;1078,9
2020 (p);93,9;708,8;202,9;1005,6
2019;95,2;713,8;224,6;1033,6
2018;102,6;695,2;229,3;1027,1
2017;94,3;646,4;214,2;955,0
2016;101,2;651,5;203,1;955,8
2015;95,0;579,9;191,2;866,1
2014;89,9;507,6;172,4;769,8
2013;85,2;539,1;167,7;792,0
2012;86,0;574,7;188,5;849,2
2011;82,7;576,2;204,3;863,1

