﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Constantí. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:430477&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;12;26;38
De 25 a 29 anys;56;83;139
De 30 a 34 anys;96;131;227
De 35 a 39 anys;142;122;264
De 40 a 44 anys;113;136;249
De 45 a 49 anys;133;126;259
De 50 a 54 anys;120;112;232
De 55 a 59 anys;92;103;195
De 60 a 64 anys;89;82;171
De 65 a 69 anys;95;83;178
De 70 a 74 anys;90;67;157
De 75 a 79 anys;50;30;80
De 80 a 84 anys;23;13;36
De 85 anys i més;11;8;19
Total;1122;1122;2244

